"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Carioca","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Kategoria_Superiore"
"http://es.dbpedia.org/resource/Maurício_Aparecido_Maciel_Leal","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Kategoria_Superiore"
"http://es.dbpedia.org/resource/Kategoria_Superiore","http://www.w3.org/2000/01/rdf-schema#label","Kategoria Superiore"
"http://es.dbpedia.org/resource/Kategoria_Superiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q0n8"
"http://es.dbpedia.org/resource/Kategoria_Superiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kategoria_Superiore"
"http://es.dbpedia.org/resource/Kategoria_Superiore","http://dbpedia.org/ontology/wikiPageID",7280802
"http://es.dbpedia.org/resource/Kategoria_Superiore","http://dbpedia.org/ontology/wikiPageRevisionID",88927220
"http://es.dbpedia.org/resource/Kategoria_Superiore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superliga_de_Albania"
"http://es.dbpedia.org/resource/Kategoria_Superiore","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Kategoria_Superiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kategoria_Superiore?oldid=88927220&ns=0"
"http://es.wikipedia.org/wiki/Kategoria_Superiore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kategoria_Superiore"
