"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quinto_(juego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinto_(juego)"
"http://es.dbpedia.org/resource/Quinto_(juego)","http://www.w3.org/2000/01/rdf-schema#label","Quinto (juego)"
"http://es.dbpedia.org/resource/Quinto_(juego)","http://www.w3.org/2000/01/rdf-schema#comment","El quinto es un juego típico de las fechas navideñas que se juega en varias localidades del Vallés Occidental, de Ampurdán, del Garraf, y de otras comarcas catalanas. También es popular en Francia y en Valonia (Bélgica). Dependiendo de la zona, se le conoce también por otros nombres, como ""Quine"" (en francés ""quinto"") Quina, Plena o Loteria Vella (Lotería vieja)."
"http://es.dbpedia.org/resource/Quinto_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_azar"
"http://es.dbpedia.org/resource/Quinto_(juego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_(juego)"
"http://es.dbpedia.org/resource/Quinto_(juego)","http://dbpedia.org/ontology/wikiPageID",706821
"http://es.dbpedia.org/resource/Quinto_(juego)","http://dbpedia.org/ontology/wikiPageRevisionID",129542629
"http://es.dbpedia.org/resource/Quinto_(juego)","http://dbpedia.org/ontology/wikiPageLength",3211
"http://es.dbpedia.org/resource/Quinto_(juego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinto_(juego)?oldid=129542629&ns=0"
"http://es.dbpedia.org/resource/Quinto_(juego)","http://dbpedia.org/ontology/abstract","El quinto es un juego típico de las fechas navideñas que se juega en varias localidades del Vallés Occidental, de Ampurdán, del Garraf, y de otras comarcas catalanas. También es popular en Francia y en Valonia (Bélgica). Dependiendo de la zona, se le conoce también por otros nombres, como ""Quine"" (en francés ""quinto"") Quina, Plena o Loteria Vella (Lotería vieja)."
"http://es.dbpedia.org/resource/Quinto(juego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_(juego)"
