"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Italia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Italia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia","http://dbpedia.org/ontology/wikiPageID",957965
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",65426821
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Italia?oldid=65426821&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Italia"
