"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","Estación de Chaussée d'Antin - La Fayette"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Chaussée d'Antin - La Fayette es una estación del metro de París situada en el IX Distrito en el cruce de la calle de la Chaussée d'Antin con la calle La Fayette. Pertenece a las líneas 7 y 9."
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtql2"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://xmlns.com/foaf/0.1/name","Chaussée d'Antin - La Fayette"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_7_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_9_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1910"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Chaussée_d'Antin_-_La_Fayette"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/anterior","Estación de Havre - Caumartin"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/anterior","Estación de Le Peletier"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/autor","Pierre Miquel"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/comuna","IX Distrito"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/código",2102
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/editorial","éditions Albin Michel"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/imagen","Paris Metro Lafayette.jpg"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/inaugurada",5
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/nombre","Chaussée d'Antin - La Fayette"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/pasajeros","Dato no disponible"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/piedefoto","La estación de la línea 7 con el fresco que adorna su bóveda."
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/siguiente","Estación de Opéra"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/siguiente","Estación de Richelieu - Drouot"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/tamañoDeFoto",290
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://es.dbpedia.org/property/título","Petite histoire des stations de métro"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://dbpedia.org/ontology/wikiPageID",4613987
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://dbpedia.org/ontology/wikiPageRevisionID",129933210
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://dbpedia.org/ontology/wikiPageLength",3900
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://dbpedia.org/ontology/code","2102"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://dbpedia.org/ontology/openingYear","0005"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/IX_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Opéra"
"http://es.dbpedia.org/resource/Estación_de_Chaussée_d'Antin_-_La_Fayette","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/París"
