"subject","predicate","object"
"http://dbpedia.org/resource/Ramón_de_Carranza_Trophy_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Ramón de Carranza 2017"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Ramón de Carranza 2017 fue la  LXIII edición  de dicho torneo. Los encuentros se disputaran del 11 de agosto al 12 de agosto en el Estadio Ramón de Carranza, en esta ocasión participaron el Cádiz, Las Palmas, Málaga y Villarreal; las semifinales el 11 de agosto y el 12 de agosto se disputó el tercer lugar y la final."
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://xmlns.com/foaf/0.1/name","Trofeo Ramón de Carranza 2017"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trofeo_Ramón_de_Carranza"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Ramón_de_Carranza_2017"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2016"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/arbitroCentral","Fernández Borbalán"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/asistencia",9760
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/asistencia",13758
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/banderaLocal","Flag of Spain.svg"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/banderaVisita","Flag of Spain.svg"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/bg","EEEEEE"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/campeón","Las Palmas"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/d.t.Local","Manuel Márquez Roca"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/d.t.Visita","Míchel González"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/est",""
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/est","Cédric Bakambu"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/estNombre","Máximo goleador"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ramón_de_Carranza"
"http://es.dbpedia.org/resource/Trofeo_Ramón_de_Carranza_2017","http://es.dbpedia.org/property/fecha","1320.0"
