"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei","http://www.w3.org/2000/01/rdf-schema#label","Divisiones a nivel de prefectura de Hubei"
"http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei","http://www.w3.org/2004/02/skos/core#prefLabel","Divisiones a nivel de prefectura de Hubei"
"http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_China"
"http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei","http://dbpedia.org/ontology/wikiPageID",8752529
"http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei","http://dbpedia.org/ontology/wikiPageRevisionID",112521946
"http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei?oldid=112521946&ns=14"
"http://es.dbpedia.org/resource/Yichang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei"
"http://es.dbpedia.org/resource/Categoría:Wuhan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei"
"http://es.dbpedia.org/resource/Xianning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei"
"http://es.dbpedia.org/resource/Suizhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei"
"http://es.dbpedia.org/resource/Xiaogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei"
"http://es.dbpedia.org/resource/Huangshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei"
"http://es.dbpedia.org/resource/Jingzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei"
"http://es.dbpedia.org/resource/Jingmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei"
"http://es.dbpedia.org/resource/Huanggang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei"
"http://es.dbpedia.org/resource/Shiyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei"
