"subject","predicate","object"
"http://es.dbpedia.org/resource/Hussein_Kamel_(sultán)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quedivato_de_Egipto"
"http://es.wikipedia.org/wiki/Quedivato_de_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quedivato_de_Egipto"
"http://es.dbpedia.org/resource/Quedivato_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Quedivato de Egipto"
"http://es.dbpedia.org/resource/Quedivato_de_Egipto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbvnz"
"http://es.dbpedia.org/resource/Quedivato_de_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quedivato_de_Egipto"
"http://es.dbpedia.org/resource/Quedivato_de_Egipto","http://dbpedia.org/ontology/wikiPageID",6845303
"http://es.dbpedia.org/resource/Quedivato_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",81318378
"http://es.dbpedia.org/resource/Quedivato_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jedivato_de_Egipto"
"http://es.dbpedia.org/resource/Quedivato_de_Egipto","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Quedivato_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quedivato_de_Egipto?oldid=81318378&ns=0"
