"subject","predicate","object"
"http://es.dbpedia.org/resource/Crossroads_(pelicula_de_2002)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crossroads_(película_de_2002)"
"http://es.wikipedia.org/wiki/Crossroads_(película_de_2002)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crossroads_(película_de_2002)"
"http://es.dbpedia.org/resource/Crossroads_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crossroads_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crossroads_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Crossroads_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crossroads_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Crossroads_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Crossroads_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crossroads_(película_de_2002)","http://www.w3.org/2000/01/rdf-schema#label","Crossroads (película de 2002)"
"http://es.dbpedia.org/resource/Crossroads_(película_de_2002)","http://www.w3.org/2000/01/rdf-schema#comment","Crossroads (conocida para su distribución en español como Amigas para siempre o Crossroads: hasta el final) es una película de 2002 estadounidense dirigida por Tamra Davis, lanzada bajo la distribución de Paramount Pictures. Narra una historia romántica de un grupo de jóvenes que viaja alrededor de Estados Unidos para poder llegar a Los Ángeles, California. La película, basada en el guion Friends are Forever de Shonda Rhimes, está protagonizada por la cantante Britney Spears en el papel de Lucy Wagner, Crossroads es el debut cinematográfico de la intérprete. El desarrollo de la película se centra en el conflicto de tres amigas y el amigo de una de ellas, quien les da un ""aventón"" a California— en amor y la virtud: Lucy deberá escoger entre su amado Ben o hacer lo correcto y regresar a casa"
