"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coronation_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coronation_Street"
"http://es.dbpedia.org/resource/Coronation_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Coronation_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coronation_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Coronation_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coronation_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coronation_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coronation_Street","http://www.w3.org/2000/01/rdf-schema#label","Coronation Street"
"http://es.dbpedia.org/resource/Coronation_Street","http://www.w3.org/2000/01/rdf-schema#comment","Coronation Street (en español: calle de la Coronación o calle Coronación), también conocida como Corrie es una serie británica que se emitió por primera vez el 9 de diciembre de 1960 en la cadena Independent Television (ITV). La serie muestra la vida de una serie de habitantes en una calle llamada Coronation, ubicada en un suburbio ficticio llamado ""Weatherfield”, que se encuentra en Salford, en el Gran Manchester (Inglaterra). Por lo general la calle es apodada ""Corrie"" o ""The Street""."
"http://es.dbpedia.org/resource/Coronation_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_2n"
"http://es.dbpedia.org/resource/Coronation_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Coronation_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coronation_Street"
"http://es.dbpedia.org/resource/Coronation_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producciones_de_televisión_suspendidas_debido_a_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Coronation_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1960"
"http://es.dbpedia.org/resource/Coronation_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Coronation_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1960"
"http://es.dbpedia.org/resource/Coronation_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coronation_Street"
"http://es.dbpedia.org/resource/Coronation_Street","http://es.dbpedia.org/property/creador","Tony Warren"
