"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://www.w3.org/2000/01/rdf-schema#label","Bajo la sombra de los almendros"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://www.w3.org/2000/01/rdf-schema#label","Bajo la sombra de los almendro"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://www.w3.org/2000/01/rdf-schema#comment","Bajo la sombra de los almendros fue una telenovela mexicana que se transimitió por XHTV-TV Canal 4 de Telesistema Mexicano (hoy Televisa) en 1961. Fue protagonizada por Silvia Derbez y Guillermo Orea."
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011srkgy"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1961"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajo_la_sombra_de_los_almendros"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://es.dbpedia.org/property/título","Bajo la sombra de los almendro"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://dbpedia.org/ontology/wikiPageID",4818001
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://dbpedia.org/ontology/wikiPageRevisionID",119011563
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0320835/"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://dbpedia.org/ontology/wikiPageLength",908
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bajo_la_sombra_de_los_almendros?oldid=119011563&ns=0"
"http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros","http://dbpedia.org/ontology/abstract","Bajo la sombra de los almendros fue una telenovela mexicana que se transimitió por XHTV-TV Canal 4 de Telesistema Mexicano (hoy Televisa) en 1961. Fue protagonizada por Silvia Derbez y Guillermo Orea."
"http://es.wikipedia.org/wiki/Bajo_la_sombra_de_los_almendros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajo_la_sombra_de_los_almendros"
