"subject","predicate","object"
"http://es.dbpedia.org/resource/U218_Singles","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/U2_(banda)"
"http://es.dbpedia.org/resource/U2_(banda)","http://www.w3.org/2000/01/rdf-schema#label","U2 (banda)"
"http://es.dbpedia.org/resource/U2_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw4g"
"http://es.dbpedia.org/resource/U2_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U2_(banda)"
"http://es.dbpedia.org/resource/U2_(banda)","http://dbpedia.org/ontology/wikiPageID",414266
"http://es.dbpedia.org/resource/U2_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",3512987
"http://es.dbpedia.org/resource/U2_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/U2_(banda)","http://dbpedia.org/ontology/wikiPageLength",16
"http://es.dbpedia.org/resource/U2_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/U2_(banda)?oldid=3512987&ns=0"
"http://es.dbpedia.org/resource/U2_Go_Home:_Live_from_Slane_Castle","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/U2_(banda)"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/U2_(banda)"
"http://es.dbpedia.org/resource/Ordinary_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/U2_(banda)"
"http://es.dbpedia.org/resource/Invisible_(canción_de_U2)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/U2_(banda)"
"http://es.dbpedia.org/resource/I'll_go_crazy_if_I_don't_go_crazy_tonight","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/U2_(banda)"
"http://es.dbpedia.org/resource/Songs_of_Innocence","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/U2_(banda)"
"http://es.wikipedia.org/wiki/U2_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U2_(banda)"
