"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Peotillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Peotillos"
"http://es.dbpedia.org/resource/Batalla_de_peotillos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Peotillos"
"http://es.dbpedia.org/resource/Batalla_de_Peotillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Peotillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Peotillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Peotillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Peotillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Peotillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Peotillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Peotillos","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Peotillos"
"http://es.dbpedia.org/resource/Batalla_de_Peotillos","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Peotillos fue una acción militar de la Guerra de Independencia de México, efectuada el 15 de junio de 1817, en las cercanías de la antigua hacienda de Peotillos, San Luis Potosí. Los 300 insurgentes comandados por el general Francisco Xavier Mina lograron derrotar en un combate de tres horas a las fuerzas realistas del coronel  que contaba con una fuerza de dos mil soldados. El coronel Armiñán pertenecía al batallón europeo de Extremadura y había salido de Altamira con el fin de atacar a Mina. En esta batalla Mina perdió la quinta parte del ejército que había llegado con él.​"
"http://es.dbpedia.org/resource/Batalla_de_Peotillos","http://xmlns.com/foaf/0.1/name","Batalla de Peotillas"
