"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maclura_pomifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maclura_pomifera"
"http://es.dbpedia.org/resource/Ioxylon_pomiferum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maclura_pomifera"
"http://es.dbpedia.org/resource/Joxylon_pomiferum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maclura_pomifera"
"http://es.dbpedia.org/resource/Maclura_aurantiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maclura_pomifera"
"http://es.dbpedia.org/resource/Toxylon_aurantiacum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maclura_pomifera"
"http://es.dbpedia.org/resource/Toxylon_maclura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maclura_pomifera"
"http://es.dbpedia.org/resource/Toxylon_pomiferum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maclura_pomifera"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://www.w3.org/2000/01/rdf-schema#label","Maclura pomifera"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://www.w3.org/2000/01/rdf-schema#comment","Maclura pomifera, el naranjo de Luisiana, espino de los osages, o naranjo de los osages, es una especie arbórea de la familia de las moráceas."
"http://es.dbpedia.org/resource/Maclura_pomifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g244"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://xmlns.com/foaf/0.1/name","Naranjo de Luisiana"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1906"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maclura"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_tintóreas"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rafinesque"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.K.Schneid."
"http://es.dbpedia.org/resource/Maclura_pomifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maclura_pomifera"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://es.dbpedia.org/property/genus","Maclura"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://es.dbpedia.org/property/imageCaption","Hojas y fruto de Maclura pomifera"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://es.dbpedia.org/property/name","Naranjo de Luisiana"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://es.dbpedia.org/property/rangeMap","Maclura pomifera range map.png"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://es.dbpedia.org/property/rangeMapCaption","Distribución general"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Maclura_pomifera","http://es.dbpedia.org/property/species","Maclura pomifera"
