"subject","predicate","object"
"http://es.dbpedia.org/resource/Davara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Davara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Davara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Davara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Davara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Davara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Davara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Davara","http://www.w3.org/2000/01/rdf-schema#label","Davara"
"http://es.dbpedia.org/resource/Davara","http://www.w3.org/2000/01/rdf-schema#comment","Davara es un género de lepidópteros perteneciente a la familia Pyralidae. Fue descrito por Walker en 1859, y es originario de Puerto Rico."
"http://es.dbpedia.org/resource/Davara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyralidae"
"http://es.dbpedia.org/resource/Davara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davara"
"http://es.dbpedia.org/resource/Davara","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Davara","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pyralidae"
"http://es.dbpedia.org/resource/Davara","http://es.dbpedia.org/property/genus","Davara"
"http://es.dbpedia.org/resource/Davara","http://es.dbpedia.org/property/genusAuthority","Walker, 1859"
"http://es.dbpedia.org/resource/Davara","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Davara","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Davara","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Davara","http://es.dbpedia.org/property/synonyms","* Homalopalpia (Dyar, 1914)
* Eucardinia (Dyar, 1918)"
"http://es.dbpedia.org/resource/Davara","http://dbpedia.org/ontology/wikiPageID",7624139
"http://es.dbpedia.org/resource/Davara","http://dbpedia.org/ontology/wikiPageRevisionID",120878049
"http://es.dbpedia.org/resource/Davara","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Davara","http://dbpedia.org/ontology/synonym","* Homalopalpia (Dyar, 1914)"
"http://es.dbpedia.org/resource/Davara","http://dbpedia.org/ontology/synonym","* Eucardinia (Dyar, 1918)"
"http://es.dbpedia.org/resource/Davara","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Davara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pyralidae"
"http://es.dbpedia.org/resource/Davara","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Davara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Davara","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Davara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Davara?oldid=120878049&ns=0"
"http://es.dbpedia.org/resource/Davara","http://dbpedia.org/ontology/abstract","Davara es un género de lepidópteros perteneciente a la familia Pyralidae. Fue descrito por Walker en 1859, y es originario de Puerto Rico."
"http://dbpedia.org/resource/Davara_(moth)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davara"
"http://es.wikipedia.org/wiki/Davara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davara"
