"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pajarejos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pajarejos"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/2000/01/rdf-schema#label","Pajarejos"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/2000/01/rdf-schema#comment","Pajarejos es un municipio de España, en la provincia de Segovia, comunidad autónoma de Castilla y León. Está englobado en la Comunidad de Villa y Tierra de Sepúlveda, dentro del Ochavo de Bercimuel"
"http://es.dbpedia.org/resource/Pajarejos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb3vm"
"http://es.dbpedia.org/resource/Pajarejos","http://xmlns.com/foaf/0.1/name","Pajarejos"
"http://es.dbpedia.org/resource/Pajarejos","http://xmlns.com/foaf/0.1/homepage","http://www.pajarejos.es"
"http://es.dbpedia.org/resource/Pajarejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
