"subject","predicate","object"
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://www.w3.org/2000/01/rdf-schema#label","Search and Rescue 4"
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://www.w3.org/2000/01/rdf-schema#comment","Search and Rescue 4: Coastal Heroes o también conocido como SAR 4 es un videojuego de simulación de helicópteros de búsqueda y rescate desarrollado por  y distribuido por  que fue lanzado en 2002. Es la última entrega de la saga con sus predecesores Search and Rescue 2 y 3. Su desarrollo relacionado es .El simulador cuenta con avanzados físicos que proporcionan un elevado grado de realismo en vuelo, incluso con la posibilidad de realizar autorrotaciones en caso de emergencia."
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2002"
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación_de_vuelo"
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simuladores_de_vuelo_civil"
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación"
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Search_and_Rescue_4"
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://dbpedia.org/ontology/wikiPageID",2536170
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://dbpedia.org/ontology/wikiPageRevisionID",118885145
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.replacementdocs.com/download.php%3Fview.6442"
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://dbpedia.org/ontology/wikiPageLength",4528
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Search_and_Rescue_4?oldid=118885145&ns=0"
"http://es.dbpedia.org/resource/Search_and_Rescue_4","http://dbpedia.org/ontology/abstract","Search and Rescue 4: Coastal Heroes o también conocido como SAR 4 es un videojuego de simulación de helicópteros de búsqueda y rescate desarrollado por  y distribuido por  que fue lanzado en 2002. Es la última entrega de la saga con sus predecesores Search and Rescue 2 y 3. Su desarrollo relacionado es .El simulador cuenta con avanzados físicos que proporcionan un elevado grado de realismo en vuelo, incluso con la posibilidad de realizar autorrotaciones en caso de emergencia. Se puede jugar en misiones, campaña o libremente. Ofrece más de 100 misiones en las que tendremos que rescatar personas en cualquier tipo de circunstancias como accidentes de tráfico, robos, accidentes en la nieve, accidentes navales, en definitiva cualquier tipo de accidentes, pero también hay algunas misiones distintas como transportar material o personas, etc.Las 10 primeras misiones son de vuelo libre, se pueden explorar el total de 10 escenarios disponibles. También hay un seguido de misiones de entrenamiento que se pueden realizar antes de las misiones reales. Cada misión tiene asignada su hora y condiciones meteorológicas aún que si el jugador lo desea puede modificarlas. Además el jugador deberá escoger el helicóptero para la misión, cada aparato tiene ventajas y desventajas para cada tipo de situaciones. En la mayoría de misiones la rutina que hay que seguir es: salir de la base tras conocer los datos del accidente y condiciones meteorológicas y recibir la autorización para despegar, volar al lugar del accidente y rescatar a la(s) víctima(s) con cabestrante o aterrizando si es posible, llevarlas al hospital más cercano y regresar a la base. En ciertas ocasiones puede cambiar."
"http://es.wikipedia.org/wiki/Search_and_Rescue_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Search_and_Rescue_4"
