"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Fed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Billie_Jean_King"
"http://es.dbpedia.org/resource/Copa_Federacion_de_Tenis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Billie_Jean_King"
"http://es.dbpedia.org/resource/Copa_Federación_de_Tenis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Billie_Jean_King"
"http://es.dbpedia.org/resource/Fed_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Billie_Jean_King"
"http://es.wikipedia.org/wiki/Copa_Billie_Jean_King","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Billie_Jean_King"
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://www.w3.org/2000/01/rdf-schema#label","Copa Billie Jean King"
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fed_Cup"
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Billie_Jean_King"
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://es.dbpedia.org/property/campeón",""
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Federación_Internacional_de_Tenis"
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://es.dbpedia.org/property/equipos",95
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://es.dbpedia.org/property/fundación",1963
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://es.dbpedia.org/property/másCampeonatos",""
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://es.dbpedia.org/property/temporada","Fed Cup 2020"
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://es.dbpedia.org/property/título","Copa Billie Jean King"
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://dbpedia.org/ontology/wikiPageID",92378
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://dbpedia.org/ontology/wikiPageRevisionID",129341610
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fedcup.com/es/ranking/actuales.aspx"
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billiejeankingcup.com/es/portada.aspx"
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://dbpedia.org/ontology/wikiPageLength",30239
"http://es.dbpedia.org/resource/Copa_Billie_Jean_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Billie_Jean_King?oldid=129341610&ns=0"
