"subject","predicate","object"
"http://es.dbpedia.org/resource/Piornal_(Caceres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piornal"
"http://es.dbpedia.org/resource/Piornal_(Cáceres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piornal"
"http://es.dbpedia.org/resource/Piornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piornal","http://www.w3.org/2000/01/rdf-schema#label","Piornal"
"http://es.dbpedia.org/resource/Piornal","http://www.w3.org/2000/01/rdf-schema#comment","Piornal es un municipio español de la provincia de Cáceres, Extremadura. Se sitúa en la mancomunidad del Valle del Jerte, en el límite con la mancomunidad de la Vera, a la cual se accede a través de su puerto de montaña. Se alza a 1175 metros de altitud, sobre el altiplano de la Sierra de Tormantos, en las estribaciones de la Sierra de Gredos. Su altitud media es de 1200 metros sobre el nivel del mar, la más elevada del valle y de toda Extremadura."
"http://es.dbpedia.org/resource/Piornal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7kg3"
"http://es.dbpedia.org/resource/Piornal","http://xmlns.com/foaf/0.1/name","Piornal"
"http://es.dbpedia.org/resource/Piornal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piornal"
"http://es.dbpedia.org/resource/Piornal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piornal"
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/abrMax",140
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/abrMin",30
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/abrPrecip",131
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/abrProm",85
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/agoMax",302
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/agoMin",143
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/agoPrecip",15
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/agoProm",223
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/anualMax",175
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/anualMin",60
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/anualPrecip",1406
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/anualProm",118
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/dicMax",83
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/dicMin",5
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/dicPrecip",220
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/dicProm",44
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/eneMax",75
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/eneMin",-7
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/enePrecip",176
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/eneProm",34
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/febMax",92
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/febMin",3
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/febPrecip",151
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/febProm",48
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/fuente","http://es.dbpedia.org/resource/Agencia_Estatal_de_Meteorología"
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/julMax",305
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/julMin",144
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/julPrecip",19
"http://es.dbpedia.org/resource/Piornal","http://es.dbpedia.org/property/julProm",225
