"subject","predicate","object"
"http://es.wikipedia.org/wiki/SS-Sturmbrigade_Dirlewanger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger"
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://www.w3.org/2000/01/rdf-schema#label","SS-Sturmbrigade Dirlewanger"
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://www.w3.org/2000/01/rdf-schema#comment","La SS-Sturmbrigade Dirlewanger, posteriormente denominada como 36.Waffen-Grenadier-SS Division fue una unidad SS-Strafbataillon (""Batallón de castigo"") creada por el Untersturmführer-SS Oskar Dirlewanger, bajo la anuencia de Himmler y que destacó por sus actos atroces en Polonia y Bielorrusia operando en funciones similares como un Sonderkommando Einsatzgruppen durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mckt"
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crímenes_de_guerra"
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1940"
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1945"
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waffen-SS"
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perpetradores_del_Holocausto"
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SS-Sturmbrigade_Dirlewanger"
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://dbpedia.org/ontology/wikiPageID",6008487
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://dbpedia.org/ontology/wikiPageRevisionID",130054834
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://dbpedia.org/ontology/wikiPageLength",8965
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SS-Sturmbrigade_Dirlewanger?oldid=130054834&ns=0"
"http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger","http://dbpedia.org/ontology/abstract","La SS-Sturmbrigade Dirlewanger, posteriormente denominada como 36.Waffen-Grenadier-SS Division fue una unidad SS-Strafbataillon (""Batallón de castigo"") creada por el Untersturmführer-SS Oskar Dirlewanger, bajo la anuencia de Himmler y que destacó por sus actos atroces en Polonia y Bielorrusia operando en funciones similares como un Sonderkommando Einsatzgruppen durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/36°_Waffen-Grenadier-_SS_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger"
"http://dbpedia.org/resource/Dirlewanger_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SS-Sturmbrigade_Dirlewanger"
