"subject","predicate","object"
"http://dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Ya_Konan"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/2000/01/rdf-schema#label","Didier Ya Konan"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/2000/01/rdf-schema#comment","Didier Ya Konan (Abiyán, Costa de Marfil, 22 de mayo de 1984) es un futbolista marfileño, que se desempeña como delantero."
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksmvw"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://xmlns.com/foaf/0.1/name","Didier Ya Konan"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2000"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Didier_Ya_Konan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2010"
