"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Centro de la Naturaleza y Arboretum de Houston"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de la Naturaleza y Arboretum de Houston, en inglés: The Houston Arboretum and Nature Center es un centro de estudio de la naturaleza , Arboretum y jardín botánico de 155 acres (alrededor de 62,7 ha) de extensión que se encuentra en Houston, Texas, Estados Unidos. El código de identificación del Houston Arboretum and Nature Center como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es HARNC.​"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263t14"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.7652
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.452
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Texas"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Texas"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Texas"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_la_Naturaleza_y_Arboretum_de_Houston"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://es.dbpedia.org/property/descripción","Entrada al Houston Arboretum."
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://es.dbpedia.org/property/imagen","Houston Arboretum CIMG1216.JPG"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://es.dbpedia.org/property/inauguración",1951
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://es.dbpedia.org/property/mapa","Texas Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://es.dbpedia.org/property/nombre","Centro de la Naturaleza y Arboretum de Houston"
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://es.dbpedia.org/property/operador","Municipal."
"http://es.dbpedia.org/resource/Centro_de_la_Naturaleza_y_Arboretum_de_Houston","http://es.dbpedia.org/property/otrosNombres","Houston Arboretum and Nature Center"
