"subject","predicate","object"
"http://es.wikipedia.org/wiki/Linda_Linda_Linda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linda_Linda_Linda"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://www.w3.org/2000/01/rdf-schema#label","Linda Linda Linda"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://www.w3.org/2000/01/rdf-schema#comment","Linda Linda Linda ( リンダ リンダ リンダ 2005 '' Linda Linda Linda''?) cine japonés. Su nombre proviene de una banda punk de Japón, The Blue Hearts, la canción Linda Linda. La película fue dirigida por Nobuhiro Yamashita y las estrellas Aki Maeda,  y  como miembros de la banda. Bae Doona proviene del Corea del Sur, es una estudiante extranjera de intercambio. La estudiantes de la banda, Paran Maum (coreano para ""The Blue Hearts""), lanzaron un solo CD en Japón y Corea titulado We Are Paran Maum (“Somos Paran Maum”)."
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvbyg"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2005"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linda_Linda_Linda"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://dbpedia.org/ontology/wikiPageID",4096564
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://dbpedia.org/ontology/wikiPageRevisionID",128233904
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linda_Linda_Linda?oldid=128233904&ns=0"
"http://es.dbpedia.org/resource/Linda_Linda_Linda","http://dbpedia.org/ontology/abstract","Linda Linda Linda ( リンダ リンダ リンダ 2005 '' Linda Linda Linda''?) cine japonés. Su nombre proviene de una banda punk de Japón, The Blue Hearts, la canción Linda Linda. La película fue dirigida por Nobuhiro Yamashita y las estrellas Aki Maeda,  y  como miembros de la banda. Bae Doona proviene del Corea del Sur, es una estudiante extranjera de intercambio. La estudiantes de la banda, Paran Maum (coreano para ""The Blue Hearts""), lanzaron un solo CD en Japón y Corea titulado We Are Paran Maum (“Somos Paran Maum”)."
"http://dbpedia.org/resource/Linda_Linda_Linda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linda_Linda_Linda"
