"subject","predicate","object"
"http://es.dbpedia.org/resource/Lana_Jalosjos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lana_Jalosjós"
"http://es.dbpedia.org/resource/Lana_Jalosjós","http://www.w3.org/2000/01/rdf-schema#label","Lana Jalosjós"
"http://es.dbpedia.org/resource/Lana_Jalosjós","http://www.w3.org/2000/01/rdf-schema#comment","Svetlana J. Jalosjós es una cantante, política y presentadora de televisión filipina, una de las conductoras más antiguas del horario de la tarde de un programa de formato sobre un espectáculo de variedades de más larga duración, llamado Eat bulaga, que es transmitido en la cadena televisiva GMA Network de lunes a sábado a las 12 horas."
"http://es.dbpedia.org/resource/Lana_Jalosjós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h476v"
"http://es.dbpedia.org/resource/Lana_Jalosjós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Filipinas"
"http://es.dbpedia.org/resource/Lana_Jalosjós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lana_Jalosjós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Filipinas"
"http://es.dbpedia.org/resource/Lana_Jalosjós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lana_Jalosjós"
"http://es.dbpedia.org/resource/Lana_Jalosjós","http://dbpedia.org/ontology/wikiPageID",2852343
"http://es.dbpedia.org/resource/Lana_Jalosjós","http://dbpedia.org/ontology/wikiPageRevisionID",125755734
"http://es.dbpedia.org/resource/Lana_Jalosjós","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Lana_Jalosjós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lana_Jalosjós?oldid=125755734&ns=0"
"http://es.dbpedia.org/resource/Lana_Jalosjós","http://dbpedia.org/ontology/abstract","Svetlana J. Jalosjós es una cantante, política y presentadora de televisión filipina, una de las conductoras más antiguas del horario de la tarde de un programa de formato sobre un espectáculo de variedades de más larga duración, llamado Eat bulaga, que es transmitido en la cadena televisiva GMA Network de lunes a sábado a las 12 horas."
"http://es.wikipedia.org/wiki/Lana_Jalosjós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lana_Jalosjós"
"http://dbpedia.org/resource/Lana_Jalosjos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lana_Jalosjós"
