"subject","predicate","object"
"http://es.dbpedia.org/resource/Chet_Baker_in_Tokyo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chet_Baker"
"http://es.dbpedia.org/resource/Chet_Baker_in_Tokyo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Chet_Baker"
"http://es.wikipedia.org/wiki/Chet_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chet_Baker"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chet_Baker"
"http://es.dbpedia.org/resource/Scott_LaFaro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chet_Baker"
"http://es.dbpedia.org/resource/Jon_Eardley","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chet_Baker"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/2000/01/rdf-schema#label","Chet Baker"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Chesney Henry Baker, Jr., más conocido como Chet Baker (Yale, 23 de diciembre de 1929 - Ámsterdam, 13 de mayo de 1988) fue un trompetista, cantante y músico de jazz estadounidense. Exponente del estilo cool (el west coast jazz de los años cincuenta)."
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sv2y"
"http://es.dbpedia.org/resource/Chet_Baker","http://xmlns.com/foaf/0.1/name","Chet Baker"
"http://es.dbpedia.org/resource/Chet_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Chet_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chet_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fliscornistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chet_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Chet_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chet_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chet_Baker"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/añosActivo",1949
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/fechaDeFallecimiento","Ámsterdam, Países Bajos"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/fechaDeNacimiento","Yale, Oklahoma, EE. UU."
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/West_Coast_jazz"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bebop"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cool_(jazz)"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/imagen","Chet Baker .jpg"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/instrumento","Trompeta, voz, fliscorno, piano"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/nombre","Chet Baker"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/nombreDeNacimiento","Chesney Henry Baker"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/pieDeImagen","Chet Baker"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Art_Pepper"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Stan_Getz"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gerry_Mulligan"
"http://es.dbpedia.org/resource/Chet_Baker","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Chet_Baker","http://dbpedia.org/ontology/wikiPageID",254254
"http://es.dbpedia.org/resource/Chet_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",130321085
"http://es.dbpedia.org/resource/Chet_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OqQWVrfjatA"
"http://es.dbpedia.org/resource/Chet_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://cine.estamosrodando.com/filmoteca/lets-get-lost/"
"http://es.dbpedia.org/resource/Chet_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KGQhaEoIg74"
"http://es.dbpedia.org/resource/Chet_Baker","http://dbpedia.org/ontology/wikiPageLength",19951
"http://es.dbpedia.org/resource/Chet_Baker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Chet_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chet_Baker?oldid=130321085&ns=0"
"http://es.dbpedia.org/resource/Chet_Baker","http://dbpedia.org/ontology/abstract","Chesney Henry Baker, Jr., más conocido como Chet Baker (Yale, 23 de diciembre de 1929 - Ámsterdam, 13 de mayo de 1988) fue un trompetista, cantante y músico de jazz estadounidense. Exponente del estilo cool (el west coast jazz de los años cincuenta)."
"http://dbpedia.org/resource/Chet_Baker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chet_Baker"
