"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbophyllum_inconspicuum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Spiraeanthus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Buddleja_officinalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Anisodus_tanguticus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Artemisia_schmidtiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Trichosanthes_kirilowii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.wikipedia.org/wiki/Maxim.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Platanthera_hologlottis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Pleurosoriopsis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Calanthe_reflexa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Paeonia_obovata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Perillula_reptans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Saussurea_ussuriensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Pomatosace_filicula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Ancistrocarya_japonica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Rhamnella_franguloides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Circaeaster_agrestis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Porolabium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Ampelopsis_brevipedunculata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Brachybotrys_paridiformis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Comospermum_yedoense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Acer_miyabei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Hydrangea_chinensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Orostachys_japonica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Acer_mono","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Bulbophyllum_drymoglossum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Maxim.","http://www.w3.org/2000/01/rdf-schema#label","Maxim."
"http://es.dbpedia.org/resource/Maxim.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041p4p"
"http://es.dbpedia.org/resource/Maxim.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxim."
"http://es.dbpedia.org/resource/Maxim.","http://dbpedia.org/ontology/wikiPageID",1604488
"http://es.dbpedia.org/resource/Maxim.","http://dbpedia.org/ontology/wikiPageRevisionID",16660969
"http://es.dbpedia.org/resource/Maxim.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Johann_Maximowicz"
"http://es.dbpedia.org/resource/Maxim.","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Maxim.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxim.?oldid=16660969&ns=0"
"http://es.dbpedia.org/resource/Lycoris_sanguinea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Tripora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Pyracantha_fortuneana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Ranzania_japonica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
"http://es.dbpedia.org/resource/Pterygopleurum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maxim."
