"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Diekirch"
"http://dbpedia.org/resource/Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diekirch"
"http://es.dbpedia.org/resource/Kehmen","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Diekirch"
"http://es.dbpedia.org/resource/Kehmen","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Diekirch"
"http://es.dbpedia.org/resource/Cantón_de_Diekirch","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Diekirch"
"http://es.dbpedia.org/resource/Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diekirch","http://www.w3.org/2000/01/rdf-schema#label","Diekirch"
"http://es.dbpedia.org/resource/Diekirch","http://www.w3.org/2000/01/rdf-schema#comment","Diekirch (en luxemburgués Dikrech) es una comuna de Luxemburgo, capital del cantón de Diekirch y del distrito de Diekirch. Su población es de 6.318 habitantes."
"http://es.dbpedia.org/resource/Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0597gy"
"http://es.dbpedia.org/resource/Diekirch","http://xmlns.com/foaf/0.1/name","Dikrech"
"http://es.dbpedia.org/resource/Diekirch","http://xmlns.com/foaf/0.1/name","Diekirch"
"http://es.dbpedia.org/resource/Diekirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Luxemburgo"
"http://es.dbpedia.org/resource/Diekirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Diekirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luxemburgo"
"http://es.dbpedia.org/resource/Diekirch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diekirch"
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/campo","LU00002004"
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Unidad_administrativa_local"
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/densidad",510
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/densidadPost",12
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Nico_Michels"
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/elevaciónAlta",396
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/elevaciónBaja",187
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/mapa","Map Diekirch.PNG"
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/nombre","Diekirch"
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/nombreCompleto","Dikrech"
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/población",6318
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/poblaciónPuesto",17
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/superficie",12.42
"http://es.dbpedia.org/resource/Diekirch","http://es.dbpedia.org/property/superficiePuesto",96
