"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández"
"http://dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández"
"http://es.dbpedia.org/resource/Maria_Matilde_Alea_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández"
"http://es.wikipedia.org/wiki/María_Matilde_Alea_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/2000/01/rdf-schema#label","María Matilde Alea Fernández"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","María Matilde Alea Fernández (Camajuaní, Las Villas; 6 de marzo de 1918 - La Habana; 9 de noviembre de 2006) fue una compositora, pianista y doctora en Pedagogía cubana."
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Cuba"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Cuba"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cuba"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cuba"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Matilde_Alea_Fernández"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://dbpedia.org/ontology/wikiPageID",2770392
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",97643761
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://dbpedia.org/ontology/wikiPageLength",4611
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Matilde_Alea_Fernández?oldid=97643761&ns=0"
"http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández","http://dbpedia.org/ontology/abstract","María Matilde Alea Fernández (Camajuaní, Las Villas; 6 de marzo de 1918 - La Habana; 9 de noviembre de 2006) fue una compositora, pianista y doctora en Pedagogía cubana."
"http://es.dbpedia.org/resource/Maria_Matilde_Alea_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Matilde_Alea_Fernández"
