"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_fortaleza_escondida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_fortaleza_escondida"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://www.w3.org/2000/01/rdf-schema#label","La fortaleza escondida"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://www.w3.org/2000/01/rdf-schema#comment","La fortaleza escondida (隠し砦の三悪人 Kakushi toride no san akunin?, lit. ""Los tres villanos de la fortaleza escondida"")​ es una película de aventuras jidaigeki​ del año 1958. Dirigida por el realizador japonés Akira Kurosawa está protagonizada por Toshiro Mifune como el general Makabe Rokurōta (真壁 六郎太 Makabe Rokurōta?) y  como la Princesa Yuki. Es conocida por servir de influencia, según su creador George Lucas,​ para la saga de películas de ciencia ficción Star Wars.​ Entre otros reconocimientos Kurosawa obtuvo en 1959 el Premio FIPRESCI y el Oso de Plata del Festival de Berlín.​"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://xmlns.com/foaf/0.1/name","隠し砦の三悪人"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://xmlns.com/foaf/0.1/name","La fortaleza escondida"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_jidaigeki"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1958"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tōhō"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_fortaleza_escondida"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/accessdate",29
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/apellidos","Galbraiht IV"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/apellidos","Vidal Estévez"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/dirección","Akira Kurosawa"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/duración","8340.0"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/editorial","T&B Editores"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/estreno",28
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/estreno",1958
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/first","Stuart"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/fotografía","Kazuo Yamasaki"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/guion","Akira Kurosawa"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Shinobu_Hashimoto"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/guion","Ryūzō Kikushima"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/guion","Hideo Oguni"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/imagen","Akizuki Yamana Hayakawa map Hidden Fortress.png"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/isbn",9788437611310
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/isbn",9788492626601
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/isbn",1461673747
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/last","Galbraith IV"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/música","Masaru Sato"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/nombre","Stuart"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/nombreImagen","Recreación del mapa de la fortaleza escondida"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sanezumi_Fujimoto"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/producción","Akira Kurosawa"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/productora","Tōhō Studios"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Scarecrow_Press"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/reparto","Minoru Chiaki"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/reparto","Misa Uehara"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/reparto","Kamatari Fujiwara"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Toshirō_Mifune"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/title","The Toho Studios Story: A History and Complete Filmography"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/título","La fortaleza escondida"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/título","Akira Kurosawa"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/título","Akira Kurosawa: El emperador y el lobo"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/títuloOriginal","隠し砦の三悪人"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=f7o8pq6G_dYC"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://dbpedia.org/ontology/wikiPageID",6872689
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://dbpedia.org/ontology/wikiPageRevisionID",122622682
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=f7o8pq6G_dYC"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/dias-de-cine/cine-casa-sombras/3412766/%23"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.criterion.com/current/posts/837-the-hidden-fortress"
