"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Militares de Cuba"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Cuba"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cubanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba","http://dbpedia.org/ontology/wikiPageID",390542
"http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",115031261
"http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Cuba?oldid=115031261&ns=14"
"http://es.dbpedia.org/resource/Fernando_Freyre_de_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
"http://es.dbpedia.org/resource/Haydée_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
"http://es.dbpedia.org/resource/Hermes_Peña_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
