"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_peruana_de_1834","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermudez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1833","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza"
"http://es.wikipedia.org/wiki/Pedro_Pablo_Bermúdez_Ascarza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/2000/01/rdf-schema#label","Pedro Pablo Bermúdez Ascarza"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Pablo Bermúdez Ascarza (n. Tarma, 27 de junio de 1793 - m. Lima, 30 de marzo de 1852) fue un militar y político peruano. Luchó a favor de la independencia del Perú y en la guerra contra la Gran Colombia. Fue ministro de Guerra en el primer gobierno de Agustín Gamarra. Se autoproclamó Jefe Supremo del Perú durante un breve período, del 4 al 28 de enero de 1834, contando con el apoyo del mariscal Agustín Gamarra."
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4tfr"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://xmlns.com/foaf/0.1/name","Pedro Pablo Bermúdez Ascarza"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarmeños"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Junín"
"http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
