"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_chicas_de_la_Cruz_Roja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.wikipedia.org/wiki/Gabriel_Llopart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/El_hombre_que_se_quiso_matar_(película_de_1970)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/Retrato_de_familia_(película_de_1976)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Llopart"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Llopart Font (Barcelona, 1920 - Madrid, 26 de marzo de 1993) fue un actor español."
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n50pgx"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Llopart"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://es.dbpedia.org/property/nombreDeNacimiento","Gabriel Llopart Font"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://dbpedia.org/ontology/wikiPageID",4459948
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://dbpedia.org/ontology/wikiPageRevisionID",129951793
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0515809/"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1993/03/27/083.html"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://dbpedia.org/ontology/wikiPageLength",9744
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Llopart?oldid=129951793&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Llopart","http://dbpedia.org/ontology/abstract","Gabriel Llopart Font (Barcelona, 1920 - Madrid, 26 de marzo de 1993) fue un actor español."
"http://es.dbpedia.org/resource/La_viudita_naviera_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/¡Arriba_Hazaña!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/¡Arriba_Hazaña!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/Doña_Clarines","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/Doña_Clarines","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/El_cementerio_de_los_pájaros","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/Noviembre_y_un_poco_de_hierba","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/La_cesta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/La_cesta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Llopart"
