"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Museum_of_Modern_Art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Irlandés_de_Arte_Moderno"
"http://es.wikipedia.org/wiki/Museo_Irlandés_de_Arte_Moderno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Irlandés_de_Arte_Moderno"
"http://es.dbpedia.org/resource/IMMA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Irlandés_de_Arte_Moderno"
"http://es.dbpedia.org/resource/Irish_Museum_of_Modern_Art","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Irlandés_de_Arte_Moderno"
"http://es.dbpedia.org/resource/Irish_museum_of_modern_art","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Irlandés_de_Arte_Moderno"
"http://es.dbpedia.org/resource/Museo_Irlandes_de_Arte_Moderno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Irlandés_de_Arte_Moderno"
"http://es.dbpedia.org/resource/Museo_Irlandés_de_Arte_Moderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Irlandés_de_Arte_Moderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Irlandés_de_Arte_Moderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Irlandés_de_Arte_Moderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Irlandés_de_Arte_Moderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Irlandés_de_Arte_Moderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
