"subject","predicate","object"
"http://es.dbpedia.org/resource/Lengua_común","http://www.w3.org/2000/01/rdf-schema#label","Lengua común"
"http://es.dbpedia.org/resource/Lengua_común","http://www.w3.org/2000/01/rdf-schema#comment","En tipología lingüística, recibe el nombre de lengua común el idioma real o supuesto del cual deriva un tronco lingüístico o familia de idiomas. En el caso de las lenguas románicas, en las que se incluye el español, la lengua común es el latín. Se supone también la existencia de una lengua común indoeuropea y céltica."
"http://es.dbpedia.org/resource/Lengua_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas"
"http://es.dbpedia.org/resource/Lengua_común","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lengua_común"
"http://es.dbpedia.org/resource/Lengua_común","http://es.dbpedia.org/property/apellidos","Lázaro Carreter"
"http://es.dbpedia.org/resource/Lengua_común","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Lengua_común","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Lengua_común","http://es.dbpedia.org/property/isbn",8424911113
"http://es.dbpedia.org/resource/Lengua_común","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Lengua_común","http://es.dbpedia.org/property/página",103
"http://es.dbpedia.org/resource/Lengua_común","http://es.dbpedia.org/property/título","Diccionario de términos filológicos"
"http://es.dbpedia.org/resource/Lengua_común","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Lengua_común","http://dbpedia.org/ontology/wikiPageID",3388635
"http://es.dbpedia.org/resource/Lengua_común","http://dbpedia.org/ontology/wikiPageRevisionID",129738681
"http://es.dbpedia.org/resource/Lengua_común","http://dbpedia.org/ontology/wikiPageExternalLink","http://addenda-et-corrigenda.blogspot.com/search/label/homogeneizaci%C3%B3n%20ling%C3%BC%C3%ADstica"
"http://es.dbpedia.org/resource/Lengua_común","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenguacomun.es/"
"http://es.dbpedia.org/resource/Lengua_común","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/snl_udc/bilingismo-y-lengua-comn-presentation"
"http://es.dbpedia.org/resource/Lengua_común","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeitonovo.org.ar/ponencias/CLM07_GVVillanueva.pdf"
"http://es.dbpedia.org/resource/Lengua_común","http://dbpedia.org/ontology/wikiPageLength",2601
"http://es.dbpedia.org/resource/Lengua_común","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lengua_común?oldid=129738681&ns=0"
"http://es.dbpedia.org/resource/Lengua_común","http://dbpedia.org/ontology/abstract","En tipología lingüística, recibe el nombre de lengua común el idioma real o supuesto del cual deriva un tronco lingüístico o familia de idiomas. En el caso de las lenguas románicas, en las que se incluye el español, la lengua común es el latín. Se supone también la existencia de una lengua común indoeuropea y céltica. Asimismo, desde el punto de vista de las  y de la glotopolítica, se entiende por lengua común aquella lengua que desempeña o pretende desempeñar un papel cohesionador y vertebrador de una sociedad plurilingüe, que por esta razón posee un estatus político y jurídico superior al del resto de las lenguas con las que En un territorio determinado, el papel de ""lengua común"" puede ejercerlo bien una lengua originaria de dicho territorio, bien una procecente de otros lugares; y puede haber adquirido ese papel como resultado bien de un proceso democrático, bien de un proceso impositivo (en este caso, habitualmente en el marco de un proceso de  y )."
"http://es.wikipedia.org/wiki/Lengua_común","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lengua_común"
"http://es.dbpedia.org/resource/Lengua_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lengua_común"
