"subject","predicate","object"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://www.w3.org/2000/01/rdf-schema#label","Exilisciurus concinnus"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://www.w3.org/2000/01/rdf-schema#comment","Exilisciurus concinnus es una especie de roedor de la familia Sciuridae."
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb7w8"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://xmlns.com/foaf/0.1/name","Exilisciurus concinnus"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1888"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilisciurus"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Filipinas"
"http://es.dbpedia.org/resource/Exilisciurus_concinnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Filipinas"
