"subject","predicate","object"
"http://es.dbpedia.org/resource/Gómez_Muñoz","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Margarita_Torres"
"http://es.wikipedia.org/wiki/Margarita_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Torres"
"http://es.dbpedia.org/resource/Margarita_Cecilia_Torres_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_Torres"
"http://es.dbpedia.org/resource/Margarita_Torres_Sevilla-Quiñones_de_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_Torres"
"http://es.dbpedia.org/resource/Margarita_Cecilia_Torres_Sevilla-Quinones_de_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_Torres"
"http://es.dbpedia.org/resource/Margarita_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Torres","http://www.w3.org/2000/01/rdf-schema#label","Margarita Torres"
"http://es.dbpedia.org/resource/Margarita_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Cecilia Torres Sevilla-Quiñones de León​ (La Bañeza, 6 de abril de 1969) es una historiadora e investigadora medievalista, profesora, escritora y política española del Partido Popular. Es profesora titular de Historia Medieval en la Universidad de León y, desde mayo de 2015, concejala de Cultura, Patrimonio y Turismo en el Ayuntamiento de León. Fue ponente de la parte histórica en el proceso de reforma del Estatuto de Autonomía de Castilla y León​ junto a Julio Valdeón Baruque y, hasta 2015, fue cronista oficial de la ciudad de León.​"
"http://es.dbpedia.org/resource/Margarita_Torres","http://xmlns.com/foaf/0.1/name","Margarita Cecilia Torres Sevilla-Quiñones de León"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_España"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_de_España"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_León"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bañezanos"
"http://es.dbpedia.org/resource/Margarita_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_León"
