"subject","predicate","object"
"http://es.dbpedia.org/resource/Batchtown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Richwood_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)"
"http://es.dbpedia.org/resource/Hamburg_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)"
"http://es.dbpedia.org/resource/Kampsville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hamburg_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Carlin_(condado_de_Calhoun,_Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Belleview_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardin_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)"
"http://es.dbpedia.org/resource/Gran_San_Luis_(Misuri)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)"
"http://es.dbpedia.org/resource/Gran_San_Luis_(Misuri)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Calhoun (Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Calhoun es un condado estadounidense, situado en el estado de Illinois. Según el Censo de los Estados Unidos del 2000, la población es de 5084 habitantes. La cabecera del condado es Hardin."
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nvw_"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://xmlns.com/foaf/0.1/name","Condado de Calhoun"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Illinois"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Calhoun_(Illinois)"
