"subject","predicate","object"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://www.w3.org/2000/01/rdf-schema#label","Ō-soto-gari"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://www.w3.org/2000/01/rdf-schema#comment","Ō-soto-gari es una técnica de pie fundamental e inicial en Judo, que pertenece al grupo de las técnicas de pierna (). Su significado es gran siega exterior o gran barrida enganchando por fuera. Se hace una zancadilla por detrás, mientras pasamos una mano por el hombro y con la otra agarramos la manga, lo desequilibramos hacia atrás a la vez que levantamos hacia atrás la pierna con la que estamos haciendo la zancadilla."
"http://es.dbpedia.org/resource/Ō-soto-gari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnc2p"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudo"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ō-soto-gari"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://es.dbpedia.org/property/inglés","Big outer reap"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://es.dbpedia.org/property/japonés","大外刈"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Nage-waza"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://es.dbpedia.org/property/imagen","O_soto_gari.jpg"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://es.dbpedia.org/property/objetivo","http://es.dbpedia.org/resource/Pierna"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://es.dbpedia.org/property/pieImagen","Ō-soto-gari"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://dbpedia.org/ontology/wikiPageID",5607672
"http://es.dbpedia.org/resource/Ō-soto-gari","http://dbpedia.org/ontology/wikiPageRevisionID",121659760
"http://es.dbpedia.org/resource/Ō-soto-gari","http://dbpedia.org/ontology/wikiPageLength",969
"http://es.dbpedia.org/resource/Ō-soto-gari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ō-soto-gari?oldid=121659760&ns=0"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://dbpedia.org/ontology/abstract","Ō-soto-gari es una técnica de pie fundamental e inicial en Judo, que pertenece al grupo de las técnicas de pierna (). Su significado es gran siega exterior o gran barrida enganchando por fuera. Se hace una zancadilla por detrás, mientras pasamos una mano por el hombro y con la otra agarramos la manga, lo desequilibramos hacia atrás a la vez que levantamos hacia atrás la pierna con la que estamos haciendo la zancadilla."
"http://es.dbpedia.org/resource/Ō-soto-gari","http://es.dbpedia.org/property/contraataque","http://es.dbpedia.org/resource/Osoto_gaeshi"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://es.dbpedia.org/property/kodokan","http://es.dbpedia.org/resource/Dai_ikkyo"
"http://es.dbpedia.org/resource/Ō-soto-gari","http://es.dbpedia.org/property/subclasificación","http://es.dbpedia.org/resource/Ashi-waza"
"http://dbpedia.org/resource/Osotogari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ō-soto-gari"
"http://es.dbpedia.org/resource/O_soto_gari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ō-soto-gari"
"http://es.dbpedia.org/resource/Osoto_gari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ō-soto-gari"
"http://es.dbpedia.org/resource/Osotogari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ō-soto-gari"
"http://es.wikipedia.org/wiki/Ō-soto-gari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ō-soto-gari"
