"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Frontera_Sudán-Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Sudán"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Sudán"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán","http://dbpedia.org/ontology/wikiPageID",4431436
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",65322777
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Sudán?oldid=65322777&ns=14"
"http://es.dbpedia.org/resource/Frontera_entre_Etiopía_y_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán"
"http://es.dbpedia.org/resource/Frontera_entre_Chad_y_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán"
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_la_República_Centroafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán"
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán"
"http://es.dbpedia.org/resource/Frontera_entre_Libia_y_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán"
"http://es.dbpedia.org/resource/Frontera_entre_Eritrea_y_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán"
