"subject","predicate","object"
"http://es.dbpedia.org/resource/Beerawecka","http://www.w3.org/2000/01/rdf-schema#label","Beerawecka"
"http://es.dbpedia.org/resource/Beerawecka","http://www.w3.org/2000/01/rdf-schema#comment","El Beerawecka (o Berewecke en idioma alemán) es un postre tradicional que se elabora en Alsacia para las fiestas de fin de año. Se trata de un pastel sin levedar con fuerte sabor a canela, relleno de frutos secos (nueces, avellanas, higos, pasas...) y fruta confitada (peras, naranjas, limones...) maceradas en schnaps de ciruelas, mirabelles o cerezas. Mucha gente piensa que su nombre viene de Beera y Wecka (que significan pera y pastel en idioma alsaciano) pero el origen de este postre se pierde probablemente en la antigua comunidad judía de Alsacia (Pera significa Pésaj en Yidis)."
"http://es.dbpedia.org/resource/Beerawecka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Beerawecka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_región_de_Alsacia"
"http://es.dbpedia.org/resource/Beerawecka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizcochos_y_tortas"
"http://es.dbpedia.org/resource/Beerawecka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Beerawecka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beerawecka"
"http://es.dbpedia.org/resource/Beerawecka","http://dbpedia.org/ontology/wikiPageID",1972501
"http://es.dbpedia.org/resource/Beerawecka","http://dbpedia.org/ontology/wikiPageRevisionID",122671917
"http://es.dbpedia.org/resource/Beerawecka","http://dbpedia.org/ontology/wikiPageLength",860
"http://es.dbpedia.org/resource/Beerawecka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beerawecka?oldid=122671917&ns=0"
"http://es.dbpedia.org/resource/Beerawecka","http://dbpedia.org/ontology/abstract","El Beerawecka (o Berewecke en idioma alemán) es un postre tradicional que se elabora en Alsacia para las fiestas de fin de año. Se trata de un pastel sin levedar con fuerte sabor a canela, relleno de frutos secos (nueces, avellanas, higos, pasas...) y fruta confitada (peras, naranjas, limones...) maceradas en schnaps de ciruelas, mirabelles o cerezas. Mucha gente piensa que su nombre viene de Beera y Wecka (que significan pera y pastel en idioma alsaciano) pero el origen de este postre se pierde probablemente en la antigua comunidad judía de Alsacia (Pera significa Pésaj en Yidis). 
*  Datos: Q267554"
"http://es.wikipedia.org/wiki/Beerawecka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beerawecka"
"http://es.dbpedia.org/resource/Berewecke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beerawecka"
