"subject","predicate","object"
"http://es.dbpedia.org/resource/Jules_Rimet","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Árbitro_de_Fútbol"
"http://es.wikipedia.org/wiki/Árbitro_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Árbitro_de_Fútbol"
"http://es.dbpedia.org/resource/Fernando_Carmona_Méndez","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_de_Fútbol"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_de_Fútbol"
"http://es.dbpedia.org/resource/Augusto_Lamo_Castillo","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_de_Fútbol"
"http://es.dbpedia.org/resource/Pablo_Sánchez_Ibáñez","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_de_Fútbol"
"http://es.dbpedia.org/resource/Árbitro_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Árbitro de Fútbol"
"http://es.dbpedia.org/resource/Árbitro_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023vk2"
"http://es.dbpedia.org/resource/Árbitro_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árbitro_de_Fútbol"
"http://es.dbpedia.org/resource/Árbitro_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",1053847
"http://es.dbpedia.org/resource/Árbitro_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",10020466
"http://es.dbpedia.org/resource/Árbitro_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Árbitro_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Árbitro_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Árbitro_de_Fútbol?oldid=10020466&ns=0"
