"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basílica_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazon_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazon_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón","http://www.w3.org/2000/01/rdf-schema#label","Basílica del Sagrado Corazón"
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageID",5583909
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageRevisionID",124535671
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageLength",4555
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_del_Sagrado_Corazón?oldid=124535671&ns=0"
"http://es.dbpedia.org/resource/Basilica_del_Sagrado_Corazón_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Basilica_del_Sagrado_Corazón_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Basilica_del_Sagrado_Corazon_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Basilica_del_Sagrado_Corazon_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón"
"http://dbpedia.org/resource/Basilica_of_the_Sacred_Heart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_del_Sagrado_Corazón"
