"subject","predicate","object"
"http://es.dbpedia.org/resource/Vympel_R-37","http://es.dbpedia.org/property/velocidadMáxima","http://es.dbpedia.org/resource/Número_Mach"
"http://es.dbpedia.org/resource/Bisnovat_R-40","http://es.dbpedia.org/property/velocidadMáxima","http://es.dbpedia.org/resource/Número_Mach"
"http://es.dbpedia.org/resource/AIM-120_AMRAAM","http://es.dbpedia.org/property/velocidad","http://es.dbpedia.org/resource/Número_Mach"
"http://es.dbpedia.org/resource/MAA-1B_Piranha","http://es.dbpedia.org/property/velocidad","http://es.dbpedia.org/resource/Número_Mach"
"http://es.wikipedia.org/wiki/Número_Mach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_Mach"
"http://es.dbpedia.org/resource/MAA-1_Piranha","http://es.dbpedia.org/property/velocidadMáxima","http://es.dbpedia.org/resource/Número_Mach"
"http://es.dbpedia.org/resource/Vympel_R-33","http://es.dbpedia.org/property/velocidadMáxima","http://es.dbpedia.org/resource/Número_Mach"
"http://es.dbpedia.org/resource/British_Aerospace_EAP","http://es.dbpedia.org/property/vnormal","http://es.dbpedia.org/resource/Número_Mach"
"http://es.dbpedia.org/resource/Número_Mach","http://www.w3.org/2000/01/rdf-schema#label","Número Mach"
"http://es.dbpedia.org/resource/Número_Mach","http://www.w3.org/2000/01/rdf-schema#comment","El número Mach (M), conocido en el uso coloquial como mach, es una medida de velocidad relativa que se define como el cociente entre la velocidad de un objeto y la velocidad del sonido en el medio en que se mueve dicho objeto. Dicha relación puede expresarse según la ecuación , donde Vs es un valor que depende del medio físico en el que se transmite el sonido. Es un número adimensional normalmente usado para describir la velocidad de los aviones. Mach 1 equivale a la velocidad del sonido, Mach 2 es dos veces la velocidad del sonido, etcétera."
"http://es.dbpedia.org/resource/Número_Mach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05135"
"http://es.dbpedia.org/resource/Número_Mach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_epónimos_en_física"
"http://es.dbpedia.org/resource/Número_Mach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flujo_compresible"
"http://es.dbpedia.org/resource/Número_Mach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerodinámica"
"http://es.dbpedia.org/resource/Número_Mach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_adimensionales"
"http://es.dbpedia.org/resource/Número_Mach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_Mach"
"http://es.dbpedia.org/resource/Número_Mach","http://dbpedia.org/ontology/wikiPageID",26490
"http://es.dbpedia.org/resource/Número_Mach","http://dbpedia.org/ontology/wikiPageRevisionID",127288967
"http://es.dbpedia.org/resource/Número_Mach","http://dbpedia.org/ontology/wikiPageLength",10426
"http://es.dbpedia.org/resource/Número_Mach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_Mach?oldid=127288967&ns=0"
"http://es.dbpedia.org/resource/Número_Mach","http://dbpedia.org/ontology/abstract","El número Mach (M), conocido en el uso coloquial como mach, es una medida de velocidad relativa que se define como el cociente entre la velocidad de un objeto y la velocidad del sonido en el medio en que se mueve dicho objeto. Dicha relación puede expresarse según la ecuación , donde Vs es un valor que depende del medio físico en el que se transmite el sonido. Es un número adimensional normalmente usado para describir la velocidad de los aviones. Mach 1 equivale a la velocidad del sonido, Mach 2 es dos veces la velocidad del sonido, etcétera. Este número fue propuesto por el físico y filósofo austriaco Ernst Mach (1838-1916), uno de los más grandes teóricos de la física de los siglos XIX-XX, como una manera sencilla de expresar la velocidad de un objeto con respecto a la velocidad del sonido. La utilidad del número de Mach reside en que permite expresar la velocidad de un objeto no de forma absoluta en km/h o m/s, sino tomando como referencia la velocidad del sonido, algo interesante desde el momento en que la velocidad del sonido cambia dependiendo de las condiciones de la atmósfera. Por ejemplo, cuanto mayor sea la altura sobre el nivel del mar o menor la temperatura de la atmósfera, menor es la velocidad del sonido. De esta manera, no es necesario saber la velocidad del sonido para saber si un avión que vuela a una velocidad dada la ha superado: basta con saber su número de mach. Desde el punto de vista de la mecánica de fluidos, la importancia del número de Mach reside en su relación con la compresibilidad de un gas; cuando este número es menor de 0,3 se considera fluido incompresible en el estudio de aerodinámica y modelos con aire o gases, simplificando notoriamente los cálculos realizados por ordenador."
"http://es.dbpedia.org/resource/Mach_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_Mach"
"http://es.dbpedia.org/resource/Numero_Mach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_Mach"
"http://es.dbpedia.org/resource/Numero_de_Mach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_Mach"
"http://es.dbpedia.org/resource/Número_de_Mach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_Mach"
"http://es.dbpedia.org/resource/Kh-47M2_Kinzhal","http://es.dbpedia.org/property/velocidadMáxima","http://es.dbpedia.org/resource/Número_Mach"
