"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda"
"http://es.dbpedia.org/resource/Categoría:Reinos_tradicionales_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Uganda"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Uganda"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_África"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Uganda"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda","http://dbpedia.org/ontology/wikiPageID",767001
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",65030202
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Uganda?oldid=65030202&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda"
"http://es.dbpedia.org/resource/Organización_territorial_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Uganda"
