"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_bancarios_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Edificios de oficinas de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios de oficinas de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",6419647
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",97870881
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_de_oficinas_de_Venezuela?oldid=97870881&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Venezuela_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Venezuela"
