"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cirilo_Promotor_Decena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirilo_Promotor_Decena"
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://www.w3.org/2000/01/rdf-schema#label","Cirilo Promotor Decena"
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://www.w3.org/2000/01/rdf-schema#comment","Cirilo Promotor Decena (Mata de Caña, Tlacotalpan, Veracruz de Ignacio de la Llave, 1927) es un laudero y músico mexicano que toca el requinto interpretando sones jarochos. Es fandanguero de prosapia. Ha dedicado más de setenta y cinco años a la música folklórica veracruza, además, durante más de cincuenta años, ha formado nuevas generaciones de músicos."
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veracruzanos"
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirilo_Promotor_Decena"
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://es.dbpedia.org/property/título","Grandes de Tlacotalpan. Documental"
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://es.dbpedia.org/property/url","http://www.youtube.com/watch%3Fv=dJc7dDO9AFc"
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://dbpedia.org/ontology/wikiPageID",6424241
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://dbpedia.org/ontology/wikiPageRevisionID",129485589
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=dJc7dDO9AFc"
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://dbpedia.org/ontology/wikiPageLength",4581
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirilo_Promotor_Decena?oldid=129485589&ns=0"
"http://es.dbpedia.org/resource/Cirilo_Promotor_Decena","http://dbpedia.org/ontology/abstract","Cirilo Promotor Decena (Mata de Caña, Tlacotalpan, Veracruz de Ignacio de la Llave, 1927) es un laudero y músico mexicano que toca el requinto interpretando sones jarochos. Es fandanguero de prosapia. Ha dedicado más de setenta y cinco años a la música folklórica veracruza, además, durante más de cincuenta años, ha formado nuevas generaciones de músicos."
