"subject","predicate","object"
"http://es.dbpedia.org/resource/Metacentro_transversal","http://www.w3.org/2000/01/rdf-schema#label","Metacentro transversal"
"http://es.dbpedia.org/resource/Metacentro_transversal","http://www.w3.org/2000/01/rdf-schema#comment","Metacentro transversal inicial:Supóngase un buque con volumen de carena igual a V, y su centro de carena en el punto. B. Si luego lo escoramos un ángulo  sin alterar el desplazamiento, entonces el centro de carena adoptará una nueva posición B', tal como se muestra en la figura. La recta de acción del empuje que antes pasaba por B ahora pasará por B', Prolongando esa recta hasta cortar el plano de la crujía, o dicho de otro modo a la recta de acción primitiva para cuando el buque estaba adrizado, tendremos en la intersección de ambas rectas, el punto M. La coordenada vertical de este punto variará con el ángulo de escora, pero para inclinaciones no mayores a 10º se puede asumir como invariable y recibe el nombre de metacentro transversal inicial, ó abreviadamente metacentro transversal."
"http://es.dbpedia.org/resource/Metacentro_transversal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_del_buque"
"http://es.dbpedia.org/resource/Metacentro_transversal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metacentro_transversal"
"http://es.dbpedia.org/resource/Metacentro_transversal","http://dbpedia.org/ontology/wikiPageID",851685
"http://es.dbpedia.org/resource/Metacentro_transversal","http://dbpedia.org/ontology/wikiPageRevisionID",118780049
"http://es.dbpedia.org/resource/Metacentro_transversal","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Metacentro_transversal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metacentro_transversal?oldid=118780049&ns=0"
"http://es.dbpedia.org/resource/Metacentro_transversal","http://dbpedia.org/ontology/abstract","Metacentro transversal inicial:Supóngase un buque con volumen de carena igual a V, y su centro de carena en el punto. B. Si luego lo escoramos un ángulo  sin alterar el desplazamiento, entonces el centro de carena adoptará una nueva posición B', tal como se muestra en la figura. La recta de acción del empuje que antes pasaba por B ahora pasará por B', Prolongando esa recta hasta cortar el plano de la crujía, o dicho de otro modo a la recta de acción primitiva para cuando el buque estaba adrizado, tendremos en la intersección de ambas rectas, el punto M. La coordenada vertical de este punto variará con el ángulo de escora, pero para inclinaciones no mayores a 10º se puede asumir como invariable y recibe el nombre de metacentro transversal inicial, ó abreviadamente metacentro transversal. Dado que por definición el metacentro se encuentra en la vertical del centro de carena del buque adrizado, bastará con conocer la distancia vertical BM para fijar su posición. Se demuestra que: Donde : 
* l Es el momento de inercia de la superficie de flotación con respecto a su eje baricéntrico longitudinal. 
* V Es el volumen de carena. (Ver momento de inercia de superficies) Resulta en la práctica más cómodo referirse a la posición vertical de M con respecto a la línea base de construcción, esto es, el segmento . tendremos entonces que . Dado que l y V varían con el calado, entonces  también,por tanto el Radio metacéntrico será un propiedad geométrica de la carena o atributo de la misma. Lo propio ocurre con el segmento  por tal motivo se gráfica en las curvas de atributos de la carena derecha la coordenada vertical según el calado."
"http://es.wikipedia.org/wiki/Metacentro_transversal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metacentro_transversal"
