"subject","predicate","object"
"http://es.dbpedia.org/resource/Kawasaki_Ki-100","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Mitsubishi_Kinsei"
"http://es.dbpedia.org/resource/Mitsubishi_G3M","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Mitsubishi_Kinsei"
"http://dbpedia.org/resource/Mitsubishi_Kinsei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitsubishi_Kinsei"
"http://es.dbpedia.org/resource/Mitsubishi_Kasei","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Mitsubishi_Kinsei"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Kinsei"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://www.w3.org/2000/01/rdf-schema#comment","El Mitsubishi Kinsei (Japonés: 金星 ""Venus"") fue un motor de aviación radial de 14 cilindros en doble estrella enfriado por aire, desarrollado en Japón para la Armada Imperial Japonesa, siendo adoptado posteriormente por el Ejército Japonés como el Ha-112, usado en la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbnx1"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_radiales"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitsubishi_Kinsei"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Aichi_D3A"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/A6M_Zero"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Mitsubishi_Kasei"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://es.dbpedia.org/property/desarrolladoEn","Mitsubishi Zuisei"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Mitsubishi"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://es.dbpedia.org/property/nombre","Kinsei"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://es.dbpedia.org/property/tipo","motor radial de pistones"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://dbpedia.org/ontology/wikiPageID",3526050
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://dbpedia.org/ontology/wikiPageRevisionID",125532297
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://dbpedia.org/ontology/wikiPageLength",2931
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitsubishi_Kinsei?oldid=125532297&ns=0"
"http://es.dbpedia.org/resource/Mitsubishi_Kinsei","http://dbpedia.org/ontology/abstract","El Mitsubishi Kinsei (Japonés: 金星 ""Venus"") fue un motor de aviación radial de 14 cilindros en doble estrella enfriado por aire, desarrollado en Japón para la Armada Imperial Japonesa, siendo adoptado posteriormente por el Ejército Japonés como el Ha-112, usado en la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Aichi_E16A","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Mitsubishi_Kinsei"
"http://es.dbpedia.org/resource/Kawanishi_H6K","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Mitsubishi_Kinsei"
"http://es.wikipedia.org/wiki/Mitsubishi_Kinsei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitsubishi_Kinsei"
"http://es.dbpedia.org/resource/Mitsubishi_Zuisei","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Mitsubishi_Kinsei"
"http://es.dbpedia.org/resource/Mitsubishi_3MT5","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Mitsubishi_Kinsei"
