"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Richard_Dawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Richard_Dawkins"
"http://es.dbpedia.org/resource/Categoría:Premio_Richard_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Richard_Dawkins","http://www.w3.org/2000/01/rdf-schema#label","Premio Richard Dawkins"
"http://es.dbpedia.org/resource/Categoría:Premio_Richard_Dawkins","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Richard Dawkins"
"http://es.dbpedia.org/resource/Categoría:Premio_Richard_Dawkins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_temática_religiosa"
"http://es.dbpedia.org/resource/Categoría:Premio_Richard_Dawkins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateísmo"
"http://es.dbpedia.org/resource/Categoría:Premio_Richard_Dawkins","http://dbpedia.org/ontology/wikiPageID",6510725
"http://es.dbpedia.org/resource/Categoría:Premio_Richard_Dawkins","http://dbpedia.org/ontology/wikiPageRevisionID",78265512
"http://es.dbpedia.org/resource/Categoría:Premio_Richard_Dawkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Richard_Dawkins?oldid=78265512&ns=14"
"http://es.dbpedia.org/resource/Steven_Pinker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Richard_Dawkins"
"http://es.dbpedia.org/resource/James_Randi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Richard_Dawkins"
