"subject","predicate","object"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría","http://www.w3.org/2000/01/rdf-schema#label","Novelas ambientadas en Austria-Hungría"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas ambientadas en Austria-Hungría"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría","http://dbpedia.org/ontology/wikiPageID",9554979
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",128475523
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_ambientadas_en_Austria-Hungría?oldid=128475523&ns=14"
