"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Bienes de interés cultural de Alicante"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Bienes de interés cultural de Alicante"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante","http://dbpedia.org/ontology/wikiPageID",5794399
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",87283532
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bienes_de_interés_cultural_de_Alicante?oldid=87283532&ns=14"
"http://es.dbpedia.org/resource/Concatedral_de_San_Nicolás_de_Bari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Murallas_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Torre_Agua_Amarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Torres_de_defensa_(Huerta_de_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Torre_Águilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Lucentum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Torre_El_Ciprés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Muralla_de_Tabarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Baños_de_la_Reina_(Calpe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tabarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Torre_de_Rejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Torre_Rizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
