"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Ahmednagar"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/2000/01/rdf-schema#comment","Ahmednagar (en maratí; अहमदनगर ) es un distrito de India, parte de la división de Nashik en el estado de Maharastra . Comprende una superficie de 17 413 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096yk8"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://xmlns.com/foaf/0.1/name","अहमदनगर"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://xmlns.com/foaf/0.1/name","Ahmednagar"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Ahmednagar en Maharastra."
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://xmlns.com/foaf/0.1/homepage","http://ahmednagar.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_y_distritos_de_Maharastra"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Ahmednagar"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/mapa","MaharashtraAhmednagar.png"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/nombre","Ahmednagar"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/nombreCompleto","अहमदनगर"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/nombreCompleto","Ahmednagar"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Ahmednagar en Maharastra."
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/población",4543083
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/páginaWeb","ahmednagar.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/superficie",17413
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Nashik"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maharastra"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/tipoSuperior","División"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://dbpedia.org/ontology/wikiPageID",4704048
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://dbpedia.org/ontology/wikiPageRevisionID",120465096
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://dbpedia.org/ontology/wikiPageExternalLink","http://ahmednagar.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://dbpedia.org/ontology/wikiPageLength",2078
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://dbpedia.org/ontology/populationTotal",4543083
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Ahmednagar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Ahmednagar?oldid=120465096&ns=0"
