"subject","predicate","object"
"http://es.wikipedia.org/wiki/Werknesh_Kidane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Werknesh_Kidane"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/2000/01/rdf-schema#label","Werknesh Kidane"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/2000/01/rdf-schema#comment","Werknesh Kidane (Etiopía, 21 de noviembre de 1981) es una atleta etíope, especialista en la prueba de 10000 m, en la que ha logrado ser subcampeona mundial en 2003.​"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Etiopía_del_siglo_XXI"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Etiopía"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Werknesh_Kidane"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://dbpedia.org/ontology/wikiPageID",8226059
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://dbpedia.org/ontology/wikiPageRevisionID",130414238
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Werknesh_Kidane?oldid=130414238&ns=0"
"http://es.dbpedia.org/resource/Werknesh_Kidane","http://dbpedia.org/ontology/abstract","Werknesh Kidane (Etiopía, 21 de noviembre de 1981) es una atleta etíope, especialista en la prueba de 10000 m, en la que ha logrado ser subcampeona mundial en 2003.​"
