"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rytis_Vaišvila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rytis_Vaišvila"
"http://es.dbpedia.org/resource/Rytis_Vaisvila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rytis_Vaišvila"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/2000/01/rdf-schema#label","Rytis Vaišvila"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/2000/01/rdf-schema#comment","Rytis Vaišvila, (nacido el 23 de mayo de 1971 en Klaipėda, Lituania) es un exjugador y entrenador de baloncesto lituano. Con 1.93 de estatura, su puesto natural en la cancha era el de base."
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddgxvz"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://xmlns.com/foaf/0.1/name","Rytis Vaišvila"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Alytus"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_DJK_Würzburg"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ural_Great_Perm"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atletas_Kaunas"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Szolnoki_Olaj_KK"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Torpan_Pojat"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BK_SPU_Nitra"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Lituania"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rytis_Vaišvila"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://es.dbpedia.org/property/lugarNacimiento","Klaipėda,"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://es.dbpedia.org/property/nombre","Rytis Vaišvila"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://es.dbpedia.org/property/nombrecompleto","Rytis Vaišvila"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Klaipėda"
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://dbpedia.org/ontology/wikiPageID",5186080
"http://es.dbpedia.org/resource/Rytis_Vaišvila","http://dbpedia.org/ontology/wikiPageRevisionID",126421148
