"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruinas_de_Kilwa_Kisiwani_y_de_Songo_Mnara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilwa_Kisiwani"
"http://es.wikipedia.org/wiki/Kilwa_Kisiwani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kilwa_Kisiwani"
"http://es.dbpedia.org/resource/Kilwa_Kisiwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kilwa_Kisiwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kilwa_Kisiwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Kilwa_Kisiwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kilwa_Kisiwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Kilwa_Kisiwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kilwa_Kisiwani","http://www.w3.org/2000/01/rdf-schema#label","Kilwa Kisiwani"
"http://es.dbpedia.org/resource/Kilwa_Kisiwani","http://www.w3.org/2000/01/rdf-schema#comment","Kilwa Kisiwani y Songo Mnara son dos pequeñas islas junto a la costa de Tanzania que representan los vestigios de dos grandes puertos comerciales donde, entre los siglos IX y XVI, se cambiaba el oro y el hierro del Gran Zimbabue, los esclavos y el marfil de toda el África Oriental, por tejidos, porcelanas, joyas y especias de Asia. En la década de 1950, las autoridades coloniales comienzan a explorar las ruinas y, más tarde a recuperar algunos edificios. En este momento Kilwa Kisiwani es un punto turístico importante. Entre los edificios más importantes se encuentran:"
