"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flower_Tucci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flower_Tucci"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/2000/01/rdf-schema#label","Flower Tucci"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/2000/01/rdf-schema#comment","Flower Tucci (Burbank, California; 2 de enero de 1981) es una actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flower_Tucci"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n_3l"
"http://es.dbpedia.org/resource/Flower_Tucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Flower_Tucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Flower_Tucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flower_Tucci"
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/añosActiva",2002
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/colorDeCabello","Castaño, rubio"
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/id","flower03"
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/id",35565
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/medidas",36
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/nombre","Flower Tucci"
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/númeroDePelículas",656
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/númeroDePelículas",2
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/orientaciónReal","Bisexual"
"http://es.dbpedia.org/resource/Flower_Tucci","http://es.dbpedia.org/property/otrosNombres","Flower"
"http://es.dbpedia.org/resource/Flower_Tucci","http://dbpedia.org/ontology/wikiPageID",1335307
"http://es.dbpedia.org/resource/Flower_Tucci","http://dbpedia.org/ontology/wikiPageRevisionID",130006822
"http://es.dbpedia.org/resource/Flower_Tucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flowertucci.com/"
"http://es.dbpedia.org/resource/Flower_Tucci","http://dbpedia.org/ontology/wikiPageLength",4787
"http://es.dbpedia.org/resource/Flower_Tucci","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Flower_Tucci","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
"http://es.dbpedia.org/resource/Flower_Tucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flower_Tucci?oldid=130006822&ns=0"
"http://es.dbpedia.org/resource/Flower_Tucci","http://dbpedia.org/ontology/abstract","Flower Tucci (Burbank, California; 2 de enero de 1981) es una actriz pornográfica estadounidense."
