"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tocado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tocado"
"http://es.dbpedia.org/resource/Tocados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tocado"
"http://dbpedia.org/resource/Headgear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tocado"
"http://es.dbpedia.org/resource/Tocado","http://www.w3.org/2000/01/rdf-schema#label","Tocado"
"http://es.dbpedia.org/resource/Tocado","http://www.w3.org/2000/01/rdf-schema#comment","Un tocado es una prenda que de forma total o parcial se usa para cubrir la cabeza,​ y que en el tocado femenino incluye el peinado o adorno de los cabellos y el conjunto de elementos que lo componen. El término puede aplicarse también a una variada tipología de prendas de la misma raíz (tocas, toquillas) y hacerse extensivo a sombreros, cofias, cascos, bonete, pañuelos, pañolones, pañoletas, cintas, encajes, etc.​"
"http://es.dbpedia.org/resource/Tocado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01443y"
"http://es.dbpedia.org/resource/Tocado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocados_femeninos"
"http://es.dbpedia.org/resource/Tocado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tocado"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/capítulo","apéndice"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/editor","AKAL"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/editorial","Itsmo"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/isbn",9788437087658
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/isbn",8437607329
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/nombre","Enriqueta"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/otros","En: Laver, James. Breve historia del traje y la moda"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/páginas",283
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/título","Breve historia del traje y la moda"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/título","Mujer y vestimenta. Aspectos de la identidad femenina en la antigüedad"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/título","Introducción a la historia de la indumentaria en España"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/título","El traje en España: un rápico recorrido a lo largo de su historia"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/ubicación","Valencia"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Tocado","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=J60wHaLJDCUC&pg=PA271&lpg=PA271&dq=justel+espa%C3%B1a+trajes+regionales&source=bl&ots=0SDF0dxo80&sig=0gblZXWtUWTyM43CAjGjy46uwpc&hl=es&sa=X&ei=RyxwVYeiKoS2UdT3g7gP&ved=0CFoQ6AEwDg%23v=onepage&q=indumentaria%20femenina&f=false"
"http://es.dbpedia.org/resource/Tocado","http://dbpedia.org/ontology/wikiPageID",84089
"http://es.dbpedia.org/resource/Tocado","http://dbpedia.org/ontology/wikiPageRevisionID",118727203
"http://es.dbpedia.org/resource/Tocado","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=J60wHaLJDCUC&pg=PA271&lpg=PA271&dq=justel+espa%C3%B1a+trajes+regionales&source=bl&ots=0SDF0dxo80&sig=0gblZXWtUWTyM43CAjGjy46uwpc&hl=es&sa=X&ei=RyxwVYeiKoS2UdT3g7gP&ved=0CFoQ6AEwDg%23v=onepage&q=indumentaria%20femenina&f=false"
"http://es.dbpedia.org/resource/Tocado","http://dbpedia.org/ontology/wikiPageLength",11148
"http://es.dbpedia.org/resource/Tocado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tocado?oldid=118727203&ns=0"
"http://es.dbpedia.org/resource/Tocado","http://dbpedia.org/ontology/abstract","Un tocado es una prenda que de forma total o parcial se usa para cubrir la cabeza,​ y que en el tocado femenino incluye el peinado o adorno de los cabellos y el conjunto de elementos que lo componen. El término puede aplicarse también a una variada tipología de prendas de la misma raíz (tocas, toquillas) y hacerse extensivo a sombreros, cofias, cascos, bonete, pañuelos, pañolones, pañoletas, cintas, encajes, etc.​"
