"subject","predicate","object"
"http://dbpedia.org/resource/Justus_of_Tiberias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justo_de_Tiberíades"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/2000/01/rdf-schema#label","Justo de Tiberíades"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/2000/01/rdf-schema#comment","Justo de Tiberíades fue un autor e historiador judío que vivió en la segunda mitad del siglo I. Poco se sabe sobre su vida, excepto lo que fue contado por su adversario político y literario, Flavio Josefo. De él se conserva una brevísima biografía escrita por san Jerónimo en el capítulo catorce de su obra De Viris Illustribus."
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiberianos"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justo_de_Tiberíades"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://es.dbpedia.org/property/fechaDeFallecimiento","c. 100"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://es.dbpedia.org/property/fechaDeNacimiento","c. 41 d. C."
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Judea"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tiberíades"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Galilea"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://es.dbpedia.org/property/nacionalidad","Romana"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://es.dbpedia.org/property/nombreDeNacimiento","Justus"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Herodes_Agripa_II"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://dbpedia.org/ontology/wikiPageID",7720955
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://dbpedia.org/ontology/wikiPageRevisionID",129043026
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=738&letter=J&search=justus"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://dbpedia.org/ontology/wikiPageLength",3801
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Justo_de_Tiberíades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justo_de_Tiberíades?oldid=129043026&ns=0"
