"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de la Región de Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de la Región de Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo","http://dbpedia.org/ontology/wikiPageID",8867454
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo","http://dbpedia.org/ontology/wikiPageRevisionID",114914630
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo?oldid=114914630&ns=14"
"http://es.dbpedia.org/resource/Reserva_nacional_Pingüino_de_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Monumento_natural_Pichasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Reserva_nacional_Las_Chinchillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Parque_nacional_Bosque_Fray_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Humedales_de_Tongoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Santuario_de_la_naturaleza_Estero_Derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Coquimbo"
