"subject","predicate","object"
"http://es.dbpedia.org/resource/You're_Beautiful_(serie_de_televisión)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://es.dbpedia.org/resource/Heart_Blackened","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://es.dbpedia.org/resource/Park_Shin_Hye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://es.dbpedia.org/resource/The_Heirs","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Abdul-Nabi_Isstaif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Achille_Fould","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Adolf_Meier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Adolf_Sandberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Adolphe_Noël_des_Vergers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Adolphe_Sax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Al-Damiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Alan_Dale_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Alan_Garner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Aleksey_Apukhtin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Aleksey_Nikolayevich_Tolstoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Alexander_Chow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Alexander_Haggerty_Krappe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Alexandra_of_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Alexandre_Benalla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Alexandru_Lapedatu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Alfred_Francis_Pribram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Alfred_Hillebrandt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Alfred_Nieman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Alfredo_Jaar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Aliki_Brandenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Alphonse_de_Gisors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Amanda_Brugel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Anatol_Provazník","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Andr%C3%A9_Mass%C3%A9na","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Andreas_Cellarius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/André_Masséna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Andy_Harries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Angela_Maria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Anne_Bacon_Drury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Antoine-Jacques_Roustan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Antoine_Balthazar_Joachim_d'André","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Antonello_Manacorda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Armand-Augustin-Louis_de_Caulaincourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Armand_Augustin_Louis_de_Caulaincourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/August_St%C3%B6ber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/August_Stöber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Augustin_Bonnetty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Aşık_Mahzuni_Şerif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Shin-hye"
