"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Bourg-en-Bresse-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Bourg-en-Bresse-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Bourg-en-Bresse-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Bourg-en-Bresse-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Bourg-en-Bresse-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Bourg-en-Bresse-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Bourg-en-Bresse-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Bourg-en-Bresse-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Bourg-en-Bresse-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Bourg-en-Bresse-Sur","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Bourg-en-Bresse-Sur"
"http://es.dbpedia.org/resource/Cantón_de_Bourg-en-Bresse-Sur","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Bourg-en-Bresse-Sur (en francés canton de Bourg-en-Bresse-Sud) era una división administrativa francesa del departamento de Ain, en la región de Ródano-Alpes.​"
