"subject","predicate","object"
"http://es.wikipedia.org/wiki/Songkhla_United","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Songkhla_United"
"http://es.dbpedia.org/resource/Songkhla_United","http://www.w3.org/2000/01/rdf-schema#label","Songkhla United"
"http://es.dbpedia.org/resource/Songkhla_United","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pck_10"
"http://es.dbpedia.org/resource/Songkhla_United","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Songkhla_United"
"http://es.dbpedia.org/resource/Songkhla_United","http://dbpedia.org/ontology/wikiPageID",6287841
"http://es.dbpedia.org/resource/Songkhla_United","http://dbpedia.org/ontology/wikiPageRevisionID",74195355
"http://es.dbpedia.org/resource/Songkhla_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Songkhla_United_FC"
"http://es.dbpedia.org/resource/Songkhla_United","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Songkhla_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Songkhla_United?oldid=74195355&ns=0"
"http://es.dbpedia.org/resource/Sergio_Suárez_Arteaga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Songkhla_United"
