"subject","predicate","object"
"http://es.dbpedia.org/resource/La_novia_fugitiva","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_día_del_Juicio_Final"
"http://es.dbpedia.org/resource/El_ejército_de_fantasmas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_día_del_Juicio_Final"
"http://es.dbpedia.org/resource/Pete_Tyler","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/El_día_del_Juicio_Final"
"http://es.dbpedia.org/resource/El_día_del_Juicio_Final","http://www.w3.org/2000/01/rdf-schema#label","El día del Juicio Final"
"http://es.dbpedia.org/resource/El_día_del_Juicio_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lbs5xc"
"http://es.dbpedia.org/resource/El_día_del_Juicio_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_día_del_Juicio_Final"
"http://es.dbpedia.org/resource/El_día_del_Juicio_Final","http://dbpedia.org/ontology/wikiPageID",8768232
"http://es.dbpedia.org/resource/El_día_del_Juicio_Final","http://dbpedia.org/ontology/wikiPageRevisionID",112871236
"http://es.dbpedia.org/resource/El_día_del_Juicio_Final","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_día_del_Juicio_Final_(Doctor_Who)"
"http://es.dbpedia.org/resource/El_día_del_Juicio_Final","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/El_día_del_Juicio_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_día_del_Juicio_Final?oldid=112871236&ns=0"
"http://es.wikipedia.org/wiki/El_día_del_Juicio_Final","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_día_del_Juicio_Final"
