"subject","predicate","object"
"http://dbpedia.org/resource/Link","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Link"
"http://es.wikipedia.org/wiki/Link","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Link"
"http://es.dbpedia.org/resource/Lippia_brasiliensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Link"
"http://es.dbpedia.org/resource/Aristolochioideae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/Link"
"http://es.dbpedia.org/resource/Link","http://www.w3.org/2000/01/rdf-schema#label","Link"
"http://es.dbpedia.org/resource/Link","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Link"
"http://es.dbpedia.org/resource/Link","http://dbpedia.org/ontology/wikiPageID",1582979
"http://es.dbpedia.org/resource/Link","http://dbpedia.org/ontology/wikiPageRevisionID",130270861
"http://es.dbpedia.org/resource/Link","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/Link","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Link?oldid=130270861&ns=0"
"http://es.dbpedia.org/resource/Omphalodes_nitida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Link"
"http://es.dbpedia.org/resource/Link_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Link"
"http://es.dbpedia.org/resource/Link_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Link"
