"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial Femenina de Rugby League de 2000"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mundial Femenina de Rugby League de 2000 fue la primera edición de la Copa Mundial Femenina de Rugby League.​ El organizador de la copa fue Reino Unido."
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://xmlns.com/foaf/0.1/name","Copa Mundial Femenina de Rugby League de 2005"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://xmlns.com/foaf/0.1/name","Copa Mundial Femenina de Rugby League de 2000"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Rugby_League"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2000"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mundial_Femenina_de_Rugby_League_de_2000"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League_de_2000","http://es.dbpedia.org/property/fecha","octubre - noviembre de 2000"
